"Publisher","Title","Author","Illustrator","Video Release Date","Storyteller","URL"
"Affirm Press","","","","","",""
"","A Walk in the Bush","Gwyn Perkins","Gwyn Perkins","17/07/2018","Lyall Brooks","https://storyboxlibrary.com.au/stories/a-walk-in-the-bush"
"","The Very Noisy Baby","Alison Lester","Alison Lester","23/07/2018","Kylie Bracknell","https://storyboxlibrary.com.au/stories/the-very-noisy-baby"
"","Red House, Blue House, Green House, Tree House!","Jane Godwin","Jane Reiseger","26/06/2019","Ellen van Neerven","https://storyboxlibrary.com.au/stories/red-house-blue-house-green-house-tree-house"
"","When You’re Going to the Moon","Sasha Beekman","Vivienne To","28/10/2020","Sasha Beekman","https://storyboxlibrary.com.au/stories/when-youre-going-to-the-moon"
"","Bitsy","Nicki Greenberg","Nicki Greenberg","22/03/2021","Nicki Greenberg","https://storyboxlibrary.com.au/stories/bitsy"
"","Your Birthday Was The Best","Maggie Hutchings","Felicita Sala","11/05/2021","Wayne Hope","https://storyboxlibrary.com.au/stories/your-birthday-was-the-best"
"","Busy Beaks","Sarah Allen","Sarah Allen","11/06/2021","Sarah Allen","https://storyboxlibrary.com.au/stories/busy-beaks"
"","Your Birthday Was The Best - Auslan Edition","Maggie Hutchings","Felicita Sala","19/07/2021","Wayne Hope, James Blyth","https://storyboxlibrary.com.au/stories/your-birthday-was-the-best-auslan-edition"
"","Busy Beaks - Auslan Edition","Sarah Allen","Sarah Allen","03/08/2021","Sarah Allen, Jason Alford","https://storyboxlibrary.com.au/stories/busy-beaks-auslan-edition"
"","I Saw Pete and Pete Saw Me","Maggie Hutchings","Evie Barrow","22/07/2021","Paul Dempsey","https://storyboxlibrary.com.au/stories/i-saw-pete-and-pete-saw-me"
"","So She Did: The Story of May Wirth","Simi Genziuk","Renee Treml","20/09/2021","Nadine Garner","https://storyboxlibrary.com.au/stories/so-she-did-the-story-of-may-wirth"
"","Arthur and the What-Ifs","Heath McKenzie","Heath McKenzie","20/09/2021","Gareth Reeves","https://storyboxlibrary.com.au/stories/arthur-and-the-what-ifs"
"","I'm Fabulous Crab!","Nicki Greenberg","Nicki Greenberg","13/12/2021","Alexandra Schepisi","https://storyboxlibrary.com.au/stories/im-fabulous-crab"
"","Arthur and the What Ifs - Auslan Edition","Heath McKenzie","Heath McKenzie","30/05/2022","Gareth Reeves, Kate Frost","https://storyboxlibrary.com.au/stories/arthur-and-the-what-ifs-auslan-edition"
"","Your School is the BEST!","Maggie Hutchings","Felicita Sala","07/07/2022","Laurence Boxhall","https://storyboxlibrary.com.au/stories/your-school-is-the-best"
"","Polly’s Grand Party Plan","Jane Godwin","Evie Barrow","14/02/2023","Patrick Harvey","https://storyboxlibrary.com.au/stories/pollys-grand-party-plan"
"","Your School is the BEST! - Auslan Edition","Maggie Hutchings","Felicita Sala","25/05/2023","James Blyth, Laurence Boxhall","https://storyboxlibrary.com.au/stories/your-school-is-the-best-auslan-edition"
"","The Best Hiding Place","Jane Godwin","Sylvia Morris","03/05/2023","Trystan Go","https://storyboxlibrary.com.au/stories/the-best-hiding-place"
"","Cats Do Not Like Birthdays","Nicki Greenberg","Nicki Greenberg","07/08/2023","Jocelyn Moorhouse","https://storyboxlibrary.com.au/stories/cats-do-not-like-birthdays"
"Allen & Unwin","","","","","",""
"","A Really Super Hero","Charlotte Lance","Charlotte Lance","25/08/2013","Emily Barrett","https://storyboxlibrary.com.au/stories/a-really-super-hero"
"","Fox","Margaret Wild","Ron Brooks","25/08/2013","John Higginson","https://storyboxlibrary.com.au/stories/fox"
"","Horrible Harriet","Leigh Hobbs","Leigh Hobbs","25/08/2013","John Higginson","https://storyboxlibrary.com.au/stories/horrible-harriet"
"","Shake A Leg","Boori Monty Pryor","Jan Ormerod","27/02/2014","Boori Monty Pryor","https://storyboxlibrary.com.au/stories/shake-a-leg"
"","I Was Only Nineteen","John Schumann","Craig  Smith","22/04/2014","John Schumann","https://storyboxlibrary.com.au/stories/i-was-only-nineteen"
"","4F for Freaks","Leigh Hobbs","Leigh Hobbs","10/06/2014","Chris Taylor","https://storyboxlibrary.com.au/stories/4f-for-freaks"
"","Once Tashi Met a Dragon","Anna  Fienberg, Barbara Fienberg","Kim Gamble","16/06/2014","Ali McGregor","https://storyboxlibrary.com.au/stories/once-tashi-met-a-dragon"
"","Bella's Bad Hair Day","Stephen Michael King","Stephen Michael King","04/08/2014","Cal Wilson","https://storyboxlibrary.com.au/stories/bellas-bad-hair-day"
"","Don't Look Now Book 1 - Falling For it","Paul Jennings","Andrew Weldon","11/12/2014","Mike  McLeish","https://storyboxlibrary.com.au/stories/dont-look-now-book-1-falling-for-it"
"","One Minute's Silence","David Metzenthen","Michael  Camilleri","18/04/2015","Shane Jacobson","https://storyboxlibrary.com.au/stories/one-minutes-silence"
"","Bear Make Den","Jane Godwin, Michael Wagner","Andrew Joyner","24/05/2016","Anne Edmonds","https://storyboxlibrary.com.au/stories/bear-make-den"
"","Old Tom's Guide to Being Good","Leigh Hobbs","Leigh Hobbs","27/09/2016","Alan Brough","https://storyboxlibrary.com.au/stories/old-toms-guide-to-being-good"
"","The Duck and the Darklings","Glenda Millard","Stephen Michael King","12/10/2016","Darren Hanlon","https://storyboxlibrary.com.au/stories/the-duck-and-the-darklings"
"","Mr Chicken arriva a Roma","Leigh Hobbs","Leigh Hobbs","18/10/2016","Scott Edgar","https://storyboxlibrary.com.au/stories/mr-chicken-arriva-a-roma"
